"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Robertson(Bonnievale)","1138","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Western Cape Municipalities","Langeberg Local Municipality","1117","Swellendam(Bonnievale)","1144","[11:9]","25/05/2011","25/05/2011","2011/08/25","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Cradock","1013","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Middelburg","1037","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Bellville","1102","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town","1107","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Cape Town(Somerset-wes)","1141","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Goodwood","1112","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Mitchells Plain","1125","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Simonstad","1140","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Strand","1143","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","13/06/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","City of Cape Town Metropolitan Municipality","1109","Wynberg","1154","[11:12], [10:16]","20/07/2010","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Malmesbury(Hermon)","1124","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Paarl(Mbekweni)","1133","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Piketberg(Saron)","1134","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Tulbagh(Gouda)","1145","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","18/04/2010","23/05/2011","2011/08/23","1"
"Western Cape Municipalities","Drakenstein Local Municipality","1110","Wellington","1152","[11:1], [10:8], [11:10]","02/01/2011","23/05/2011","2011/08/23","2"
"Eastern Cape Municipalities","Chris Hani District Municipality","1009","","","[11:4], [11:5], [11:7], [11:11]","10/03/2011","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Joubertina","1028","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kareedouw","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kou-kamma(Kareedouw:Humansdorp))","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Beaufort West","1101","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert (Prince AlbertRoad)","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Prince Albert Local Municipality","1123","Prince Albert(Klaarstroom)","1135","[11:6], [10:9], [11:10]","02/05/2010","13/05/2011","2011/08/13","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus(Gansbaai)","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Hermanus(Stanford)","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Overstrand Local Municipality","1122","Kleinmond","1115","[11:11]","28/04/2011","28/04/2011","2011/07/29","1"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Ceres","1108","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Tulbagh","1145","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Western Cape Municipalities","Witzenberg Local Municipality","1130","Tulbagh(Gouda)","1145","[11:8]","04/04/2011","23/04/2011","2011/07/24","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Rietbron","1059","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Steytlerville","1049","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Baviaans Local Municipality","1004","Willowmore","1058","[11:5], [11:8]","25/03/2011","19/04/2011","2011/07/20","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Bluecrane(Somerset East)","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Cookhouse","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Pearston","1042","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Eastern Cape Municipalities","Blue Crane Route Local Municipality","1005","Somerset East","1046","[11:7], [11:9]","03/02/2011","18/04/2011","2011/07/19","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","14/03/2010","15/04/2011","2011/07/16","1"
"Northern Cape Municipalities","Kareeberg Local Municipality","1211","Carnarvon(Van Wyksvlei)","1205","[10:6], [11:7], [10:8], [10:9]","02/04/2010","15/04/2011","2011/07/16","2"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Aberdeen","1001","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Camdeboo (Graaff-Reinet)","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Camdeboo Local Municipality","1008","Nieu Bethesda","1019","[11:2], [11:3], [11:4], [11:5], [11:6], [11:7], [10:8], [10:11], [10:12]","26/04/2010","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Ikwezi(Jansenville)","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Jansenville","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Klipplaat","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Oranjerivier)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","05/03/2010","11/04/2011","2011/07/12","1"
"Northern Cape Municipalities","Thembelihle Local Municipality","1229","Hopetown(Strydenburg)","1218","[10:6], [10:7], [11:7], [10:8], [10:11]","27/04/2010","11/04/2011","2011/07/12","2"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Alexandria(Paterson)","1005","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Addo)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Enon)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Valentia)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Sundays river valley(Kirkwood)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Fraserburg","1210","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Sutherland","1233","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Northern Cape Municipalities","Karoo Hoogland Local Municipality","1212","Williston","1238","[10:3], [10:6], [11:11]","12/03/2010","08/04/2011","2011/07/09","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Chatsworth)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Darling)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Hermon)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Malmesbury(Riebeeckwes)","1124","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Moorreesburg","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Morreesberg","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Morreesberg(Koringberg)","1127","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Swartland Local Municipality","1126","Mosselbay(Herbersdale)","1128","[11:9]","05/04/2011","05/04/2011","2011/07/06","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mossel Bay","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Albertina)","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Albertina)","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Grootbrakrivier)","1128","[11:1], [10:7], [11:7]","20/04/2010","02/04/2011","2011/07/03","1"
"Western Cape Municipalities","Mossel Bay Local Municipality","1119","Mosselbaai(Grootbrakrivier)","1128","[11:1], [10:7], [11:7]","24/12/2010","02/04/2011","2011/07/03","2"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Brandvlei)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Loeriesfontein)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Hantam Local Municipality","1206","Calvinia(Nieuwoudtville)","1204","[11:7]","01/04/2011","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Richmond","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-Wes(Loxton)","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-wes(Vosburg)","1231","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Ubuntu Local Municipality","1231","Victoria-West","1235","[10:6], [10:7], [10:10], [11:11], [10:13]","15/03/2010","01/04/2011","2011/07/02","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesberg","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Colesburg(Norvalspond)","1206","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Umsobomvu Local Municipality","1232","Noupoort","1225","[10:1], [10:6], [11:7], [10:8], [10:10], [10:13]","19/02/2010","25/03/2011","2011/06/25","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Britstown","1202","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","De Aar","1208","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Northern Cape Municipalities","Emthanjeni Local Municipality","1202","Hanover","1214","[10:3], [11:3], [10:6], [10:7], [10:8], [11:10], [10:11]","01/03/2010","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Laingsburg","1122","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Laingsburg Local Municipality","1116","Matjesfontein","1233","[11:5]","18/03/2011","18/03/2011","2011/06/18","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Hopefiled(De doorns)","1116","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Kuilsrivier","1119","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","1"
"Western Cape Municipalities","Breede Valley Local Municipality","1104","Worcester","1153","[11:5], [10:14]","03/06/2010","10/03/2011","2011/06/10","2"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna (Karatara)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Rheenendal)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Knysna(Sedgefield)","1118","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Western Cape Municipalities","Knysna Local Municipality","1115","Uniondale","1147","[11:4]","07/03/2011","07/03/2011","2011/06/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Cintsa","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Haga-Haga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","komga","1031","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Komga","1032","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Eastern Cape Municipalities","Greater Kei Local Municipality","1014","Morgan Bay","1040","[11:3], [11:4]","10/01/2011","04/02/2011","2011/05/07","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Marydale)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","05/03/2010","18/08/2010","2010/11/18","1"
"Northern Cape Municipalities","Siyathemba Local Municipality","1227","Prieska(Niekershoop)","1229","[10:4], [10:6], [10:7], [10:8], [10:9], [10:13], [10:17]","11/05/2010","18/08/2010","2010/11/18","2"
