"District","Municipalities","Town","MDCode","OIE Report No","Reported Date","Reported Date +92 Days"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:4]","2011/01/24","2011/04/26"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:4]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:4]","2011/03/16","2011/06/16"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/02/16","2011/05/19"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/03/03","2011/06/03"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/03/15","2011/06/15"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:5]","2011/03/18","2011/06/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:6]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/03/31","2011/07/01"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Aberdeen","1001","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[10:8]","2010/04/28","2010/07/29"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[10:11]","2010/04/26","2010/07/27"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[10:11]","2010/04/30","2010/07/31"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[10:12]","2010/05/20","2010/08/20"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:2]","2011/01/19","2011/04/21"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:3]","2011/01/28","2011/04/30"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:3]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:3]","2011/02/17","2011/05/20"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:4]","2011/01/24","2011/04/26"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:4]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:4]","2011/03/16","2011/06/16"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/02/16","2011/05/19"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/03/03","2011/06/03"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/03/15","2011/06/15"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:5]","2011/03/18","2011/06/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:6]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/03/31","2011/07/01"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Camdeboo (Graaff-Reinet)","1019","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[10:8]","2010/04/28","2010/07/29"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[10:11]","2010/04/26","2010/07/27"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[10:11]","2010/04/30","2010/07/31"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[10:12]","2010/05/20","2010/08/20"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:2]","2011/01/19","2011/04/21"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:3]","2011/01/28","2011/04/30"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:3]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:3]","2011/02/17","2011/05/20"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:4]","2011/01/24","2011/04/26"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:4]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:4]","2011/03/16","2011/06/16"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/02/15","2011/05/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/02/16","2011/05/19"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/03/03","2011/06/03"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/03/15","2011/06/15"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:5]","2011/03/18","2011/06/18"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:6]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/02/10","2011/05/13"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/03/31","2011/07/01"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Camdeboo Local Municipality","Nieu Bethesda","1019","[11:7]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:4]","2011/03/16","2011/06/16"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:5]","2011/03/10","2011/06/10"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:5]","2011/03/25","2011/06/25"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:5]","2011/03/31","2011/07/01"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:7]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:7]","2011/04/08","2011/07/09"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:7]","2011/04/18","2011/07/19"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:11]","2011/04/05","2011/07/06"
"Eastern Cape Municipalities","Chris Hani District Municipality","","9999","[11:11]","2011/05/20","2011/08/20"
"Eastern Cape Municipalities","Gariep Local Municipality","Albert(Burgersdorp)","1004","[10:3]","2010/03/19","2010/06/19"
"Eastern Cape Municipalities","Gariep Local Municipality","Albert(Burgersdorp)","1004","[10:7]","2010/03/14","2010/06/14"
"Eastern Cape Municipalities","Gariep Local Municipality","Albert(Burgersdorp)","1004","[10:8]","2010/04/19","2010/07/20"
"Eastern Cape Municipalities","Gariep Local Municipality","Albert(Burgersdorp)","1004","[10:9]","2010/04/04","2010/07/05"
"Eastern Cape Municipalities","Gariep Local Municipality","Steynsburg","1048","[10:3]","2010/03/19","2010/06/19"
"Eastern Cape Municipalities","Gariep Local Municipality","Steynsburg","1048","[10:7]","2010/03/14","2010/06/14"
"Eastern Cape Municipalities","Gariep Local Municipality","Steynsburg","1048","[10:8]","2010/04/19","2010/07/20"
"Eastern Cape Municipalities","Gariep Local Municipality","Steynsburg","1048","[10:9]","2010/04/04","2010/07/05"
"Eastern Cape Municipalities","Gariep Local Municipality","Venterstad","1056","[10:3]","2010/03/19","2010/06/19"
"Eastern Cape Municipalities","Gariep Local Municipality","Venterstad","1056","[10:7]","2010/03/14","2010/06/14"
"Eastern Cape Municipalities","Gariep Local Municipality","Venterstad","1056","[10:8]","2010/04/19","2010/07/20"
"Eastern Cape Municipalities","Gariep Local Municipality","Venterstad","1056","[10:9]","2010/04/04","2010/07/05"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Cintsa","1040","[11:3]","2011/01/10","2011/04/12"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Cintsa","1040","[11:4]","2011/02/04","2011/05/07"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Haga-Haga","1032","[11:3]","2011/01/10","2011/04/12"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Haga-Haga","1032","[11:4]","2011/02/04","2011/05/07"
"Eastern Cape Municipalities","Greater Kei Local Municipality","komga","1031","[11:3]","2011/01/10","2011/04/12"
"Eastern Cape Municipalities","Greater Kei Local Municipality","komga","1031","[11:4]","2011/02/04","2011/05/07"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Komga","1032","[11:3]","2011/01/10","2011/04/12"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Komga","1032","[11:4]","2011/02/04","2011/05/07"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Morgan Bay","1040","[11:3]","2011/01/10","2011/04/12"
"Eastern Cape Municipalities","Greater Kei Local Municipality","Morgan Bay","1040","[11:4]","2011/02/04","2011/05/07"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Ikwezi(Jansenville)","1027","[11:4]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Ikwezi(Jansenville)","1027","[11:7]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Ikwezi(Jansenville)","1027","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Jansenville","1027","[11:4]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Jansenville","1027","[11:7]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Jansenville","1027","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Klipplaat","1027","[11:4]","2011/03/07","2011/06/07"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Klipplaat","1027","[11:7]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Ikwezi Local Municipality","Klipplaat","1027","[11:7]","2011/04/11","2011/07/12"
"Eastern Cape Municipalities","Inkwanca Local Municipality","East london","1040","[10:11]","2010/04/11","2010/07/12"
"Eastern Cape Municipalities","Inkwanca Local Municipality","Molteno","1038","[10:11]","2010/04/11","2010/07/12"
"Eastern Cape Municipalities","Inkwanca Local Municipality","Sterkstroom","1047","[10:11]","2010/04/11","2010/07/12"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:2]","2010/02/15","2010/05/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:3]","2010/03/05","2010/06/05"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:3]","2010/03/09","2010/06/09"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:4]","2010/03/15","2010/06/15"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:5]","2010/03/16","2010/06/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:5]","2010/03/17","2010/06/17"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:5]","2010/03/19","2010/06/19"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/22","2010/06/22"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/24","2010/06/24"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/26","2010/06/26"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/28","2010/06/28"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/30","2010/06/30"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/03/31","2010/07/01"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/04/02","2010/07/03"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/04/06","2010/07/07"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/04/10","2010/07/11"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/04/12","2010/07/13"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:7]","2010/04/13","2010/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:8]","2010/04/10","2010/07/11"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:8]","2010/04/13","2010/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:8]","2010/04/15","2010/07/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[10:8]","2010/04/17","2010/07/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/03/10","2011/06/10"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/03/18","2011/06/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/04/13","2011/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/04/14","2011/07/15"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/04/15","2011/07/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:10]","2011/05/09","2011/08/09"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:11]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Cradock","1013","[11:12]","2011/05/23","2011/08/23"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:2]","2010/02/15","2010/05/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:3]","2010/03/05","2010/06/05"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:3]","2010/03/09","2010/06/09"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:4]","2010/03/15","2010/06/15"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:5]","2010/03/16","2010/06/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:5]","2010/03/17","2010/06/17"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:5]","2010/03/19","2010/06/19"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/22","2010/06/22"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/24","2010/06/24"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/26","2010/06/26"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/28","2010/06/28"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/30","2010/06/30"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/03/31","2010/07/01"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/04/02","2010/07/03"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/04/06","2010/07/07"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/04/10","2010/07/11"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/04/12","2010/07/13"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:7]","2010/04/13","2010/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:8]","2010/04/10","2010/07/11"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:8]","2010/04/13","2010/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:8]","2010/04/15","2010/07/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[10:8]","2010/04/17","2010/07/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/03/10","2011/06/10"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/03/18","2011/06/18"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/04/04","2011/07/05"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/04/09","2011/07/10"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/04/13","2011/07/14"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/04/14","2011/07/15"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/04/15","2011/07/16"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:10]","2011/05/09","2011/08/09"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:11]","2011/03/22","2011/06/22"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","Middelburg","1037","[11:12]","2011/05/23","2011/08/23"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:10]","2010/05/06","2010/08/06"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:12]","2010/05/25","2010/08/25"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:12]","2010/05/27","2010/08/27"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:12]","2010/05/28","2010/08/28"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:13]","2010/05/11","2010/08/11"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[10:13]","2010/05/27","2010/08/27"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[11:10]","2011/04/15","2011/07/16"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[11:10]","2011/05/04","2011/08/04"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[11:10]","2011/05/13","2011/08/13"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","Joubertina","1028","[11:10]","2011/05/20","2011/08/20"
