"District","Municipalities","Municipality Code","Town","MDCode","OIE Report No","First Reported Date","Last Reported Date","Last Reported +92 Days","RecordType"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Ikwezi(Jansenville)","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Jansenville","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ikwezi Local Municipality","1015","Klipplaat","1027","[11:4], [11:7]","07/03/2011","11/04/2011","2011/07/12","1"
"Eastern Cape Municipalities","Ingquza Hill Local Municipality","1048","","","","","","","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","East london","1040","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","Molteno","1038","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Inkwanca Local Municipality","1016","Sterkstroom","1047","[10:11]","11/04/2010","11/04/2010","2010/07/12","1"
"Eastern Cape Municipalities","Intsika Yethu Local Municipality","1017","Cofimvaba","9169","","","","","1"
"Eastern Cape Municipalities","Intsika Yethu Local Municipality","1017","Comfimvaba","9169","","","","","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Cradock","1013","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Eastern Cape Municipalities","Inxuba Yethemba Local Municipality","1018","Middelburg","1037","[10:2], [10:3], [10:4], [10:5], [10:7], [10:8], [11:10], [11:11], [11:12]","15/02/2010","23/05/2011","2011/08/23","1"
"Eastern Cape Municipalities","King Sabata Dalindyebo Local Municipality","1049","Umtata","9170","","","","","1"
"Eastern Cape Municipalities","King Sabatha Dalindyebo Local Municipality","1019","Mqanduli","9168","","","","","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Joubertina","1028","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kareedouw","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kou-Kamma Local Municipality","1020","Kou-kamma(Kareedouw:Humansdorp))","1023","[10:10], [11:10], [10:12], [10:13]","06/05/2010","20/05/2011","2011/08/20","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey","1021","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey(Loerie)","1021","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Hankey(Patensie)","1021","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Cape St Francis)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Jeffreys bay)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(Paradise beach)","1023","","","","","1"
"Eastern Cape Municipalities","Kouga Local Municipality","1021","Humansdorp(St Francis bay)","1023","","","","","1"
"Eastern Cape Municipalities","Lukhanji Local Municipality","1022","eHewu","8001","","","","","1"
"Eastern Cape Municipalities","Lukhanji Local Municipality","1022","Queenstown","1045","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany(Alicedale)","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Albany(Rheebeeck-East)","1003","","","","","1"
"Eastern Cape Municipalities","Makana Local Municipality","1023","Makana(Grahamstown:Albany)","1003","","","","","1"
"Eastern Cape Municipalities","Maletswai Local Municipality","1024","Aliwal-North","1006","[10:9]","03/04/2010","03/04/2010","2010/07/04","1"
"Eastern Cape Municipalities","Maletswai Local Municipality","1024","Wodehouse(Jamestown)","1059","[10:9]","03/04/2010","03/04/2010","2010/07/04","1"
"Eastern Cape Municipalities","Matatiele Local Municipality","1025","Matatiele","9151","[09:2]","24/04/2009","02/06/2009","2009/09/02","1"
"Eastern Cape Municipalities","Matatiele Local Municipality","1025","Mount Currie","4035","[09:2]","24/04/2009","02/06/2009","2009/09/02","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Dutywa","9173","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Elliotdale","9166","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Idutywa","9155","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Willowvale","9177","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Willowvalw","9177","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Willowville","9177","","","","","1"
"Eastern Cape Municipalities","Mbhashe Local Municipality","1026","Xhora","9166","","","","","1"
"Eastern Cape Municipalities","Mbizana Local Municipality","1027","Bizana","9159","","","","","1"
"Eastern Cape Municipalities","Mhlontlo Local Municipality","1028","Qumbu","9156","","","","","1"
"Eastern Cape Municipalities","Mhlontlo Local Municipality","1028","Tsolo","9157","","","","","1"
"Eastern Cape Municipalities","Mnquma Local Municipality","1029","Butterworth","9172","","","","","1"
"Eastern Cape Municipalities","Mnquma Local Municipality","1029","Kentani","9174","","","","","1"
"Eastern Cape Municipalities","Mnquma Local Municipality","1029","Ngqamakhwe","9175","","","","","1"
"Eastern Cape Municipalities","Mnquma Local Municipality","1029","Nqamakwe","9175","","","","","1"
"Eastern Cape Municipalities","Mnquma Local Municipality","1029","Tsomo","9176","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexadria(Cannon Rocks)","1005","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexandria","1005","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Alexandria(Kenton on sea)","1005","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst(Kasonga)","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Bathurst(Port Alfred)","1009","","","","","1"
"Eastern Cape Municipalities","Ndlambe Local Municipality","1030","Ndlambe(Port Alfred:Bathurst)","1009","","","","","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Port Elizabeth","1043","","","","","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Uitenhage","1054","","","","","1"
"Eastern Cape Municipalities","Nelson Mandela Bay Metropolitan Municipality","1031","Uitenhage(Despatch)","1054","","","","","1"
"Eastern Cape Municipalities","Ngqushwa Local Municipality","1032","Peddie","8008","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Alice","8003","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Ford Beaufort","1017","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Fort Beaufort","1017","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Middledrift","8004","","","","","1"
"Eastern Cape Municipalities","Nkonkobe Local Municipality","1033","Seymor","8002","","","","","1"
"Eastern Cape Municipalities","Ntabankulu Local Municipality","1034","gqwlwni","9163","","","","","1"
"Eastern Cape Municipalities","Ntabankulu Local Municipality","1034","Ntabankulu","9165","","","","","1"
"Eastern Cape Municipalities","Nxuba Local Municipality","1035","Adelaide","1002","","","","","1"
"Eastern Cape Municipalities","Nxuba Local Municipality","1035","Bedford","1010","","","","","1"
"Eastern Cape Municipalities","Nyandeni Local Municipality","1036","Libode","9161","","","","","1"
"Eastern Cape Municipalities","OR Tambo District Municipality","1037","King Sabatha Dalindyebo(Mthatha)","9170","","","","","1"
"Eastern Cape Municipalities","Port St Johns Local Municipality","1038","Port St Johns","9164","","","","","1"
"Eastern Cape Municipalities","Qaukeni Local Municipality","1039","Flagstaff","9160","","","","","1"
"Eastern Cape Municipalities","Qaukeni Local Municipality","1039","Lusikisiki","9162","","","","","1"
"Eastern Cape Municipalities","Raymond Mhlaba Local Municipality","1050","Hogsback","8003","","","","","1"
"Eastern Cape Municipalities","Raymond Mhlaba Local Municipality","1050","Mpofu","8002","","","","","1"
"Eastern Cape Municipalities","Sakhisizwe Local Municipality","1040","Cala","9171","[10:7]","06/04/2010","06/04/2010","2010/07/07","1"
"Eastern Cape Municipalities","Sakhisizwe Local Municipality","1040","Elliot","1015","[10:7]","06/04/2010","06/04/2010","2010/07/07","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Barkley East","1008","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Barkly East","1008","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Lady Grey","1034","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Sterkspruit","9054","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Sterkspruit (Herschel)","9054","","","","","1"
"Eastern Cape Municipalities","Senqu Local Municipality","1041","Wodehouse(Rossouw)","1059","","","","","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Alexandria(Paterson)","1005","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Addo)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Enon)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Kirkwood(Valentia)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Sunday's River Valley Local Municipality","1042","Sundays river valley(Kirkwood)","1031","[11:12]","10/04/2011","10/04/2011","2011/07/11","1"
"Eastern Cape Municipalities","Tsolwana Local Municipality","1043","Hofmeyer","1022","[10:2], [10:3], [10:4]","01/03/2010","12/03/2010","2010/06/12","1"
"Eastern Cape Municipalities","Tsolwana Local Municipality","1043","Tarkastad","1052","[10:2], [10:3], [10:4]","01/03/2010","12/03/2010","2010/06/12","1"
"Eastern Cape Municipalities","Ukhahlamba District Municipality","1044","","","","","","","1"
"Eastern Cape Municipalities","Umzimvubu Local Municipality","1045","Matatiele","9154","","","","","1"
"Eastern Cape Municipalities","Umzimvubu Local Municipality","1045","Mount Ayliff","9152","","","","","1"
"Eastern Cape Municipalities","Umzimvubu Local Municipality","1045","Mount Frere","9155","","","","","1"
"Eastern Cape Municipalities","Umzimvubu Local Municipality","1045","Umzimvubu","9164","","","","","1"
"Eastern Cape Municipalities","Walter Sisulu Local Municipality","1051","Aliwal North","1006","","","","","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Bethlehem","2001","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Bethlehem(Clarens)","2001","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Dihlabeng Local Municipality","2001","Fouriesburg","2019","[10:6], [10:9]","26/02/2010","28/03/2010","2010/06/28","1"
"Free State Municipalities","Fezile Dabi District Municipality","2002","","","","","","","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Bethulie","2002","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Edenburg","2014","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Fauriesmith","2017","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Jagersfontein","2027","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Philippolis","2042","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Phillipolis","2042","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Reddersburg","2044","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Kopanong Local Municipality","2003","Trompsburg","2053","[10:3], [10:6], [10:7], [10:9], [10:10], [10:12], [10:13], [10:14]","25/02/2010","10/05/2010","2010/08/10","1"
"Free State Municipalities","Lejweleputswa District Municipality","2004","","","","","","","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Fauresmith","2017","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jacobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Jakobsdal","2026","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Koffiefontein","2029","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","18/02/2010","28/04/2018","2018/07/29","1"
"Free State Municipalities","Letsemeng Local Municipality","2005","Petrusburg","2041","[08:1], [10:1], [10:6], [10:7], [10:8], [10:9], [10:10], [10:11], [10:13]","22/04/2011","28/04/2018","2018/07/29","2"
"Free State Municipalities","Mafube Local Municipality","2006","Frankfort","2020","[10:3], [10:6], [10:9], [10:16]","23/02/2010","19/06/2010","2010/09/19","1"
"Free State Municipalities","Maluti a Phofong Local Municipality","2007","Bethlehem(Kestell)","2001","","","","","1"
"Free State Municipalities","Maluti a Phofong Local Municipality","2007","Harrismith","2022","","","","","1"
"Free State Municipalities","Maluti-A-Phofung Local Municipality","2026","","","","","","","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Bloemfontein","2003","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Bloemfontein(Botshabelo)","2003","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Mangaung Metropolitan Municipality","2008","Thaba nchu","2051","[10:2], [10:6], [10:9], [10:11], [10:12]","01/02/2010","30/04/2010","2010/07/31","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Excelsior","2015","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Excelsior(Tweespruit)","2015","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Ladybrand","2033","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Ladybrand(Hobhouse)","2033","","","","","1"
"Free State Municipalities","Mantsopa Local Municipality","2009","Wepener","2062","","","","","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Bloemfontein(Soutpan)","2003","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Brandfort","2006","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Brandfort(Verkeerdevlei)","2006","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Theunissen","2052","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Masilonyana Local Municipality","2010","Winburg","2064","[10:1], [10:2], [10:4], [10:5], [10:11]","19/01/2010","21/03/2010","2010/06/21","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Hennenman","2024","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Odendaalsrus","2036","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Odendaalsrus","2038","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Ventersburg","2055","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Virginia","2057","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Welkom","2061","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Matjhabeng Local Municipality","2011","Wesselsbron","2063","[10:2], [10:4], [10:5], [10:7], [10:8], [10:11]","14/02/2010","14/04/2010","2010/07/15","1"
"Free State Municipalities","Metsimaholo Local Municipality","2012","Sasolburg","2048","[10:10]","19/04/2010","19/04/2010","2010/07/20","1"
"Free State Municipalities","Mohokare Local Municipality","2013","Rouxville","2046","[10:7], [10:9], [10:10], [10:14]","07/03/2010","06/04/2010","2010/07/07","1"
"Free State Municipalities","Mohokare Local Municipality","2013","Smithfield","2050","[10:7], [10:9], [10:10], [10:14]","07/03/2010","06/04/2010","2010/07/07","1"
"Free State Municipalities","Mohokare Local Municipality","2013","Zastron","2067","[10:7], [10:9], [10:10], [10:14]","07/03/2010","06/04/2010","2010/07/07","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Kroonstad","2031","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Steynsrus","1124","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Free State Municipalities","Moqhaka Local Municipality","2014","Viljoenskroon","2056","[10:3], [10:4], [10:6], [10:7], [10:8], [10:10]","15/02/2010","23/04/2010","2010/07/24","1"
"Free State Municipalities","Motheo District Municipality","2015","","","[10:5]","23/02/2010","13/03/2010","2010/06/13","1"
"Free State Municipalities","Nala Local Municipality","2016","Bothaville","2005","[10:1], [10:2], [10:4], [10:5], [10:7], [10:11]","15/02/2010","10/04/2010","2010/07/11","1"
"Free State Municipalities","Naledi Local Municipality","2017","Dewetsdorp","2012","[10:11]","23/03/2010","08/04/2010","2010/07/09","1"
"Free State Municipalities","Naledi Local Municipality","2017","Wepener(Vanstadensrust)","2062","[10:11]","23/03/2010","08/04/2010","2010/07/09","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Heilbron","2023","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Koppies","2030","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Kroonstad(Edenville)","2031","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Parys","2040","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Ngwathe Local Municipality","2018","Vredefort","2059","[10:6], [10:7], [10:8], [10:10], [10:16]","04/02/2010","21/06/2010","2010/09/21","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Arlington(Lindley)","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Lindley","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Lindley(Petrus steyn)","2034","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Nketoana Local Municipality","2019","Reitz","2045","[10:1], [10:6]","19/02/2010","09/03/2010","2010/06/09","1"
"Free State Municipalities","Phumelela Local Municipality","2020","Harrismith(Warden)","2022","","","","","1"
"Free State Municipalities","Phumelela Local Municipality","2020","Vrede","2058","","","","","1"
